Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1995-05,0.20076758,-0.35939083,0.7605314
1995-06,0.26631382,-0.37443784,0.9067206
1995-07,0.38999462,-0.14582096,0.9253977
1995-08,0.42837644,-0.3720114,1.2284882
1995-09,0.49585065,-0.15022427,1.1415834
1995-10,0.3117911,-0.229307,0.8524807
1995-11,0.32874212,0.023397474,0.6333623
1995-12,0.14124043,-0.2770862,0.5590386
1996-01,0.10787779,-0.23901977,0.45407072
1996-02,0.14404374,-0.1599211,0.44720417
1996-03,0.24015121,-0.121004134,0.6006298
1996-04,0.099341005,-0.3216978,0.5197995
1996-05,0.27210912,-0.2934069,0.8371932
1996-06,0.23383906,-0.41030997,0.87760895
1996-07,0.107535794,-0.43662018,0.65124285
1996-08,0.469236,-0.3394254,1.2775954
1996-09,0.3274081,-0.32807603,0.9825196
1996-10,0.36480004,-0.18026088,0.9094128
1996-11,0.13868354,-0.17324398,0.44982728
1996-12,0.16299371,-0.26061532,0.5860259
1997-01,0.08953471,-0.25760257,0.4358974
1997-02,0.082377285,-0.21615764,0.38001117
1997-03,-0.031464595,-0.39008772,0.32640883
1997-04,0.06456252,-0.34781098,0.47628418
1997-05,0.1250838,-0.43606856,0.68575734
1997-06,0.41738865,-0.21549627,1.049849
1997-07,0.37453613,-0.16304182,0.91161424
1997-08,0.32994425,-0.46755388,1.1271055
1997-09,0.6266188,-0.017609796,1.2704304
1997-10,0.4864404,-0.052759834,1.0251422
1997-11,0.6026953,0.2963939,0.90811855
1997-12,0.69137573,0.27970648,1.1023921
1998-01,0.7564116,0.41233355,1.0996337
1998-02,0.9333055,0.63167,1.2339643
1998-03,0.9171237,0.55899507,1.2744299
1998-04,0.80458874,0.3872684,1.2212037
1998-05,0.8217089,0.2625054,1.3803861
1998-06,0.84937567,0.2184498,1.4798352
1998-07,0.9613,0.42431036,1.4977417
1998-08,0.8280153,0.028090036,1.6275728
1998-09,0.5985009,-0.046190105,1.2427354
1998-10,0.7153966,0.17483445,1.2554144
1998-11,0.35095072,0.04829841,0.6526295
1998-12,0.33666638,-0.077936135,0.7505588
1999-01,0.3962721,0.051671743,0.73994
1999-02,0.34221873,0.041229278,0.6421402
1999-03,0.41204762,0.051114574,0.77209055
1999-04,-0.037129525,-0.45109597,0.37606105
1999-05,0.30465576,-0.25711837,0.8658584
1999-06,0.42184013,-0.21490887,1.058085
1999-07,0.38597447,-0.15998341,0.9313443
1999-08,0.35644984,-0.45649728,1.1690022
1999-09,0.42445153,-0.22946915,1.0778813
1999-10,0.32147315,-0.23088412,0.8732492
1999-11,-0.08752278,-0.39715162,0.22106798
1999-12,-0.0012044397,-0.41819847,0.41501936
2000-01,-0.042024687,-0.38526607,0.30019906
2000-02,0.089423314,-0.21758184,0.39529032
2000-03,0.0096690785,-0.35298645,0.3713616
2000-04,0.20734131,-0.20979671,0.6236424
2000-05,-0.01336545,-0.58016557,0.552819
2000-06,0.29586917,-0.33106712,0.9222489
2000-07,0.10053714,-0.43992794,0.6403565
2000-08,0.25527284,-0.5483345,1.058446
2000-09,0.33527997,-0.31367382,0.9836961
2000-10,0.26397288,-0.28255796,0.8098652
2000-11,0.072686896,-0.23636574,0.38060895
2000-12,0.17137071,-0.25150713,0.593423
2001-01,0.3074564,-0.0400929,0.6539169
2001-02,0.43615887,0.122805916,0.7483038
2001-03,0.23722623,-0.12820877,0.60162586
2001-04,0.29999363,-0.11821231,0.71729517
2001-05,0.17829263,-0.39040962,0.74633014
2001-06,0.45133913,-0.18277083,1.084853
2001-07,0.32394102,-0.22373688,0.87092865
2001-08,0.5326163,-0.27484196,1.3396066
2001-09,0.48849246,-0.15179025,1.1281848
2001-10,0.31808558,-0.2234623,0.85893536
2001-11,0.27223012,-0.041190144,0.58444256
2001-12,0.25152072,-0.1784569,0.68061876
2002-01,0.27555028,-0.0717429,0.62166655
2002-02,0.17963876,-0.124031246,0.48196208
2002-03,0.5277038,0.16431157,0.88997155
2002-04,0.7443115,0.3311609,1.1564733
2002-05,0.7094856,0.14139,1.2768624
2002-06,0.32251847,-0.31852272,0.9629228
2002-07,0.5479423,5.9203256e-05,1.09508
2002-08,0.5699721,-0.2387083,1.3781477
2002-09,0.51400256,-0.12927139,1.1566418
2002-10,0.6413825,0.097118,1.1848968
2002-11,0.563637,0.2563375,0.8696059
2002-12,0.55479616,0.14213237,0.96647
2003-01,0.5914741,0.2408553,0.94083744
2003-02,0.5576514,0.24723186,0.8666522
2003-03,0.4018042,0.03388709,0.76852506
2003-04,0.44699988,0.027908342,0.8650416
2003-05,0.59661907,0.027235642,1.1652302
2003-06,0.84499073,0.20300397,1.4862926
2003-07,0.46778876,-0.08358458,1.0183645
2003-08,0.249416,-0.55593985,1.054226
2003-09,0.550173,-0.09391781,1.1935811
2003-10,0.3836407,-0.16421765,0.9306964
2003-11,0.48417628,0.17529483,0.7916318
2003-12,0.4765883,0.050556406,0.9015876
2004-01,0.5726837,0.21777688,0.9262582
2004-02,0.38491935,0.07550961,0.6928
2004-03,0.41205898,0.050285578,0.7725255
2004-04,0.4855081,0.07012748,0.899751
2004-05,-0.06900335,-0.64395154,0.5051234
2004-06,0.48792362,-0.14453532,1.1196359
2004-07,0.15409619,-0.39517173,0.7025042
2004-08,0.28026336,-0.523886,1.0838256
2004-09,0.33680862,-0.30150422,0.9743816
2004-10,0.68691164,0.1432997,1.2296547
2004-11,0.5379039,0.2246024,0.8496953
2004-12,0.49884063,0.07500037,0.92156595
2005-01,0.6492911,0.2985502,0.99858737
2005-02,0.72989964,0.43011054,1.0279973
2005-03,0.6503081,0.28656706,1.0126562
2005-04,0.62626165,0.21628663,1.0350014
2005-05,0.525979,-0.03549549,1.0865521
2005-06,0.7691883,0.1351851,1.4023935
2005-07,0.6026572,0.051995117,1.1524003
2005-08,0.5876839,-0.22012141,1.3948631
2005-09,0.52026904,-0.12976852,1.1695282
2005-10,0.6745428,0.121880814,1.2262892
2005-11,0.5697168,0.26011038,0.8776857
2005-12,0.38641497,-0.038844135,0.8104834
2006-01,0.594726,0.24335514,0.9445552
2006-02,0.5311051,0.22561605,0.8348196
2006-03,0.42730263,0.05438958,0.7987634
2006-04,0.2908084,-0.124753356,0.70506746
2006-05,-0.19701608,-0.76059026,0.3655982
2006-06,0.33325776,-0.3078288,0.97350067
2006-07,0.64972275,0.10316396,1.1952918
2006-08,0.49597746,-0.30095312,1.2922295
2006-09,0.4861793,-0.15422076,1.1257347
2006-10,0.7202544,0.17849334,1.261017
2006-11,0.5818234,0.2754278,0.8864498
2006-12,0.46450824,0.048227627,0.8794884
2007-01,0.58188105,0.23192267,0.9301881
2007-02,0.59619254,0.28244245,0.90809965
2007-03,0.5337576,0.1668225,0.8991181
2007-04,0.626173,0.21071292,1.040243
2007-05,0.5004326,-0.06474904,1.0645933
2007-06,0.15501964,-0.47656363,0.7856894
2007-07,0.20625053,-0.3401386,0.75158346
2007-08,0.34501156,-0.46262836,1.1519374
2007-09,0.80895054,0.15814614,1.4588685
2007-10,0.6435447,0.08673733,1.1993155
2007-11,0.31728452,0.013056429,0.61961156
2007-12,0.24436305,-0.17168228,0.6590203
2008-01,0.44559696,0.09710287,0.7923255
2008-02,0.12539507,-0.1913379,0.4401844
2008-03,0.21870863,-0.1458715,0.5816015
2008-04,-0.01570273,-0.43130127,0.39841646
2008-05,0.011898926,-0.55402815,0.5767405
2008-06,0.286639,-0.3593246,0.93165183
2008-07,0.6328055,0.08330362,1.1811894
2008-08,0.28338197,-0.52704,1.0930463
2008-09,0.6283233,-0.01943539,1.2751338
2008-10,0.78725374,0.24550001,1.3278735
2008-11,0.5915635,0.28546765,0.8956478
2008-12,0.4263268,0.009939062,0.841238
2009-01,0.46453804,0.11832216,0.80886537
2009-02,0.42445534,0.115845084,0.73094535
2009-03,0.50002295,0.13182181,0.86644876
2009-04,0.6480244,0.23516385,1.0593024
2009-05,0.41191256,-0.15519796,0.9778721
2009-06,0.5214124,-0.11581709,1.1576178
2009-07,0.45116785,-0.09214421,0.99327844
2009-08,1.0057617,0.19853052,1.8121848
2009-09,0.75893885,0.116822526,1.4000388
2009-10,0.5075729,-0.032834932,1.0467727
2009-11,0.8377829,0.5309265,1.1425068
2009-12,0.6140164,0.19292569,1.0335556
2010-01,0.6307356,0.28722057,0.97223145
2010-02,0.8199395,0.51325434,1.1243613
2010-03,0.8274119,0.4591588,1.1937821
2010-04,0.812564,0.39736885,1.2260902
2010-05,0.7183739,0.14840706,1.2871261
2010-06,0.72621435,0.08708636,1.3642594
2010-07,0.5918418,0.046108976,1.1363059
2010-08,0.34073406,-0.46034816,1.1409525
2010-09,0.62885034,-0.0130619975,1.2696843
2010-10,0.42249808,-0.11135308,0.9550522
2010-11,0.2535632,-0.056445524,0.56133294
2010-12,0.24070054,-0.1765787,0.65631914
2011-01,0.3916448,0.042249143,0.73893833
2011-02,0.21466851,-0.09322073,0.5201702
2011-03,0.126477,-0.23769069,0.48862836
2011-04,0.24858548,-0.1623321,0.65771717
2011-05,0.11231654,-0.4554835,0.67882544
2011-06,0.38952857,-0.24514614,1.0230485
2011-07,0.48289815,-0.062109273,1.0265603
2011-08,0.48241678,-0.31806773,1.281986
2011-09,0.51686037,-0.12636116,1.1589425
2011-10,0.38712284,-0.14954208,0.9224215
2011-11,0.46584675,0.15697685,0.7723367
2011-12,0.3326044,-0.07993176,0.7433617
2012-01,0.3199267,-0.037339464,0.67501956
2012-02,0.24560778,-0.06316581,0.5518641
2012-03,0.18782023,-0.17914094,0.5526658
2012-04,0.2653142,-0.16097653,0.6897851
2012-05,0.30077493,-0.265405,0.865586
2012-06,0.33595645,-0.30878952,0.9795007
2012-07,0.19219948,-0.35577136,0.7387558
2012-08,0.594975,-0.22213326,1.4111354
2012-09,0.7413741,0.08036229,1.4012136
2012-10,0.70562685,0.15508607,1.2547598
2012-11,0.7362883,0.42491755,1.045163
2012-12,0.71970874,0.3028529,1.1347034
2013-01,0.79974926,0.44457868,1.1526117
2013-02,0.53898907,0.22948399,0.84584284
2013-03,0.47908455,0.11204827,0.8438878
2013-04,0.56174576,0.13663915,0.9849259
2013-05,0.5246117,-0.054678053,1.1024892
2013-06,0.75254124,0.115643255,1.388155
2013-07,0.6065448,0.057653595,1.1539453
2013-08,0.4299738,-0.37233856,1.2312671
2013-09,0.857141,0.2018734,1.5111605
2013-10,0.70794684,0.14535157,1.2690879
2013-11,0.51052636,0.19667421,0.82176423
2013-12,0.656809,0.24129006,1.0703567
2014-01,0.5437288,0.18828735,0.89673895
2014-02,0.27179742,-0.035744224,0.57652575
2014-03,0.2482826,-0.12120429,0.61543113
2014-04,0.44397908,0.03438157,0.8514685
2014-05,0.774812,0.22782545,1.3202217
2014-06,0.7500322,0.12291739,1.3757721
2014-07,0.54178804,0.005844942,1.0761217
2014-08,0.58944017,-0.20415322,1.3819475
2014-09,0.88367224,0.23222946,1.5337917
2014-10,0.980671,0.43995032,1.5197965
2014-11,0.6506285,0.33126613,0.96728265
2014-12,0.56437784,0.14609998,0.98059154
2015-01,0.48627675,0.1412963,0.82861924
2015-02,0.66899836,0.36407176,0.9709373
2015-03,0.65562266,0.29006255,1.0186944
2015-04,0.4639819,0.044998765,0.88079566
2015-05,0.66140306,0.09570636,1.225495
2015-06,0.90134156,0.26563075,1.5356247
2015-07,0.704729,0.15911354,1.2486804
2015-08,0.89437026,0.08672259,1.7008947
2015-09,0.6598357,0.0056276685,1.3126565
2015-10,1.1142263,0.56182164,1.6649876
2015-11,0.956433,0.63900715,1.2709899
2015-12,1.0252919,0.6102147,1.4381794
2016-01,0.95689315,0.604653,1.3064171
2016-02,1.1444436,0.8357733,1.4500107
2016-03,1.0858519,0.72349423,1.4455699
2016-04,0.94907373,0.5399268,1.3558847
2016-05,0.8108994,0.2630209,1.3570355
2016-06,0.6394265,0.025258722,1.2520406
2016-07,0.8099028,0.2649739,1.3530799
2016-08,0.88554186,0.09546409,1.6744125
2016-09,0.6601288,0.029989475,1.2887537
2016-10,0.62861276,0.1198349,1.1355139
2016-11,0.70860547,0.38726103,1.0269703
2016-12,0.780363,0.36431837,1.1941105
2017-01,0.71628445,0.3491063,1.0807271
2017-02,0.71629846,0.3969635,1.0324842
2017-03,0.7513435,0.3829113,1.1170495
2017-04,0.47957513,0.06252311,0.89422077
2017-05,0.82076836,0.2650222,1.3747109
2017-06,0.78430253,0.14452472,1.4225143
2017-07,1.0662752,0.51692736,1.6137984
2017-08,0.9757364,0.18392113,1.7662868
2017-09,0.94754696,0.32074282,1.5727525
2017-10,0.9050062,0.38617814,1.4219018
2017-11,0.5200304,0.19237804,0.84461427
2017-12,0.73115146,0.309086,1.1508392
2018-01,0.63234365,0.25676104,1.0051215
2018-02,0.5860594,0.2697081,0.8990755
2018-03,0.62314963,0.25873488,0.9846729
2018-04,1.1552279,0.75832343,1.5494792
2018-05,0.6668991,0.11486786,1.2170259
2018-06,0.45342025,-0.17081158,1.0759685
2018-07,0.68877923,0.15043756,1.2251678
2018-08,0.44061646,-0.33966693,1.2195537
2018-09,0.8378606,0.20910701,1.4649427
2018-10,0.7527458,0.24948063,1.2539213
2018-11,0.64880073,0.31251237,0.9819536
2018-12,0.87206626,0.46389666,1.2776564
2019-01,0.9371989,0.5646874,1.306747
2019-02,0.6824455,0.3748185,0.9864775
2019-03,0.8171161,0.43966237,1.1916456
2019-04,0.88173175,0.4869164,1.2737525
2019-05,0.7567945,0.19079775,1.3208454
2019-06,0.8472434,0.2301578,1.4625448
2019-07,0.85806376,0.32008457,1.3939954
2019-08,0.6144465,-0.16280471,1.3902818
2019-09,0.6654294,0.037234288,1.2918719
2019-10,0.91261744,0.3799301,1.4432367
2019-11,1.0303309,0.7058807,1.3513744
2019-12,1.1069036,0.6805483,1.5306721
2020-01,0.87035704,0.5014859,1.2360957
2020-02,0.7262005,0.42146644,1.0271351
2020-03,0.83799064,0.45628583,1.2166691
2020-04,0.88765824,0.4784256,1.2940695
2020-05,0.46221924,-0.11578134,1.0382257
2020-06,0.93912035,0.28714314,1.5893304
2020-07,0.6379886,0.07710202,1.1968201
2020-08,0.7680403,-0.008938668,1.543537
2020-09,1.1245685,0.49620506,1.7510982
2020-10,0.90580344,0.37409577,1.4353428
2020-11,1.0049245,0.67370987,1.3326468
2020-12,0.4555422,0.020174922,0.8882586
2021-01,0.36177257,-0.013479108,0.7338048
2021-02,0.21606544,-0.10969355,0.5381106
2021-03,0.33165243,-0.03457409,0.69457954
2021-04,0.53189325,0.117213815,0.9436617
2021-05,0.39075404,-0.17621106,0.95559347
2021-06,0.599526,-0.035794113,1.23295
2021-07,0.861584,0.32422096,1.3967038
2021-08,0.9097705,0.1207012,1.6973139
2021-09,1.1266218,0.4913994,1.7599477
2021-10,0.835784,0.30431217,1.3649877
2021-11,0.3719305,0.051164392,0.6889244
2021-12,0.66037506,0.22249828,1.0954959
2022-01,0.63837004,0.2751442,0.99812037
2022-02,0.3156933,-0.012703944,0.6402423
2022-03,0.53707165,0.16073556,0.9100544
2022-04,0.588335,0.16691072,1.0067674
2022-05,0.4211175,-0.14185148,0.98185045
2022-06,0.44054672,-0.18442369,1.0635036
2022-07,0.6623602,0.12314803,1.1992373
2022-08,0.62961066,-0.16389269,1.4215292
2022-09,0.6288362,-0.009880258,1.2655826
2022-10,0.5708145,0.023562148,1.1157663
2022-11,0.20495336,-0.11434724,0.52029467
2022-12,0.43893304,0.026758848,0.84804773
2023-01,0.44390652,0.07986994,0.8043239
2023-02,0.5256181,0.21890652,0.8280251
2023-03,0.79814094,0.42373437,1.1690296
2023-04,0.7874868,0.27195606,1.3004683
2023-05,0.69962,0.12533106,1.2716216
2023-06,1.1614001,0.5288443,1.7918799
2023-07,1.1349821,0.58810174,1.67946
2023-08,1.270551,0.47833917,2.0611062
2023-09,1.3275372,0.68530196,1.967728
